suffix;variable_name;description;specification;n;min_year;max_year
A1ET;"Aardewerk,Glas,Kalk,Stenen; in vest.51-200 pers.";Beroepsbevolking aardewerk;51-200 personeel in vestiging;1312;1930;1930
A1EV;"Aardewerk,Glas,Kalk,Stenen; in vest.11-50 pers.";Beroepsbevolking aardewerk;11-50 personeel in vestiging;1312;1930;1930
A1MV;"Aardewerk,Glas,Kalk,Stenen; in vest. meer dan 500 pers.";Beroepsbevolking aardewerk; meer dan 500 personeel in vestiging;1312;1930;1930
A1TH;"Aardewerk,Glas,Kalk,Stenen; in vest.201-500 pers.";Beroepsbevolking aardewerk;201-500 personeel in vestiging;1312;1930;1930
A1TV;"Aardewerk,Glas,Kalk,Stenen; in vest.2-5 pers.";Beroepsbevolking aardewerk;2-5 personeel in vestiging;1312;1930;1930
A1ZK;"Aardewerk,Glas,Kalk,Stenen; in vest. zonder krachtwerktuigen";Krachtwerktuigen aardewerk;zonder krachtwerktuigen in vestiging;1312;1930;1930
A1ZT;"Aardewerk,Glas,Kalk,Stenen; in vest.6-10 pers.";Beroepsbevolking aardewerk;6-10 personeel in vestiging;1312;1930;1930
A2EE;"Aardewerk,Glas,Kalk,Stenen; vest. met 51-200 pers.";Beroepsbevolking aardewerk;51-200 personeel in vestiging;1312;1930;1930
A2EL;"Aardewerk,Glas,Kalk,Stenen; vest. met 11-50 pers.";Beroepsbevolking aardewerk;11-50 personeel in vestiging;1312;1930;1930
A2ME;"Aardewerk,Glas,Kalk,Stenen; vest. met  meer dan 500 pers.";Beroepsbevolking aardewerk; meer dan 500 personeel in vestiging;1312;1930;1930
A2NE;"Aardewerk,Glas,Kalk,Stenen; vest. met 0-1 pers.";Beroepsbevolking aardewerk;0-5 personeel in vestiging;1312;1930;1930
A2ST;"Aardewerk,Glas,Kalk,Stenen; vest.";Vestigingen aardewerk;totaal;1312;1930;1930
A2TE;"Aardewerk,Glas,Kalk,Stenen; vest. met 201-500 pers.";Beroepsbevolking aardewerk;201-500 personeel in vestiging;1312;1930;1930
A2TW;"Aardewerk,Glas,Kalk,Stenen; vest. met 2-5 pers.";Beroepsbevolking aardewerk;2-5 personeel in vestiging;1312;1930;1930
A2ZE;"Aardewerk,Glas,Kalk,Stenen; vest. met 6-10 pers.";Beroepsbevolking aardewerk;6-10 personeel in vestiging;1312;1930;1930
A2ZO;"Aardewerk,Glas,Kalk,Stenen; vest. zonder krachtwerktuigen";Krachtwerktuigen aardewerk;zonder krachtwerktuigen in vestiging;1312;1930;1930
AAA1;Aardewerk enz. Pos.A;Beroepsbevolking aardewerk;eigenaar;3936;1889;1930
AAB1;Aardewerk enz. Pos.B;Beroepsbevolking aardewerk;bedrijfshoofd;3936;1889;1930
AAC1;Aardewerk enz. Pos.C;Beroepsbevolking aardewerk;bedrijfsleider of voorman;3936;1889;1930
AAD1;Aardewerk enz. Pos.D;Beroepsbevolking aardewerk;arbeider;2624;1899;1930
AAD3;Aardewerk enz. Pos.D;Beroepsbevolking aardewerk;arbeider;1312;1889;1889
AAEL;Aantal aansluitingen electriciteit;Aansluiting;elektriciteit;1312;1934;1934
AAGA;Aantal aansluitingen gas;Aansluiting;gas;1312;1934;1934
AARO;Aantal aangemelde radio ontvangsttoestellen;Aansluiting;aangemelde radio's;1312;1935;1935
AATE;Aantal aansluitingen telefoon;Aansluiting;telefoon;1312;1935;1935
AAX1;Aardewerk enz.;Beroepsbevolking aardewerk;totaal;3936;1889;1930
AAX2;Aardewerk enz.;Beroepsbevolking aardewerk;totaal;3936;1889;1930
AAZ1;Aardewerk enz. Pos.C en D;Beroepsbevolking aardewerk;arbeider + bedrijfsleider of voorman;1312;1930;1930
ABWW;Aantal bewoonde woningen;Aantal woningen;bewoond;2624;1930;1971
ACH1;Aantal achtjarigen;Bevolking;8;1312;1869;1869
ACH2;Aantal achtjarigen;Bevolking;8;1312;1869;1869
ADAR;Aantal op distributiecentrales aangesloten radios;Aansluiting;aangesloten radio's;1312;1935;1935
ADCE;Bestuurlijk centrum waarde als code;Regio;bestuurlijk centrum;1312;1967;1967
AGPB;Aandeel der gemeente in s Rijks personele belasting;Belastingen;totaal personele belastingen;5248;1869;1889
AHBK;Aantal ha. bebouwde kom;Oppervlakte bebouwde kom;hectaren;1312;1971;1971
AHCG;Aantal ha. cultuurgrond;Oppervlakte cultuurgrond;hectaren;1312;1971;1971
AHVG;Aantal ha. versteende grond buiten bebouwde kom;Oppervlakte versteende grond buiten bebouwde kom;hectaren;1312;1971;1971
AHWG;Aantal ha. woeste grond;Oppervlakte woeste grond;hectaren;1312;1971;1971
AIGG;Percentage van bev. altijd in gemeente gewoond;Bevolking;percentage altijd in gemeente gewoond;2624;1960;1971
ALDA;Aantal landelijke dagbladen;Aantal dagbladen;landelijk;1312;1971;1971
ALJ1;Alleenstaande vrouwen jonger dan 35 jaar;Alleenstaanden; minder dan 35;1312;1971;1971
ALJ3;Alleenstaanden jonger dan 35 jaar;Alleenstaanden; minder dan 35;1312;1971;1971
ALO3;Alleenstaanden, 35-64 jaar;Alleenstaanden;35-64;1312;1971;1971
ALS1;Alleenstaande mannen, 15-24 jaar;Alleenstaanden;15-24;1312;1971;1971
AMOT;Aantal motorbussen;Verkeer;motorbussen;1312;1935;1935
AMTM;Aantal motorrijtuigen op 2 of meer wielen;Verkeer;motorrijtuigen;1312;1935;1935
ANBW;Aantal nieuwbouwwoningen 1965-1971;Aantal woningen;nieuwbouw 1965-1971;1312;1971;1971
